"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116961532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145082
"http://webisa.webdatacommons.org/prov/116961532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116961532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116961532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167047660"
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862291"
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405956472"
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116961532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
