"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18446271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207894
"http://webisa.webdatacommons.org/prov/18446271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18446271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18446271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266257862"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290920624"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290927943"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432464179"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377892048"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18446271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
