"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216187409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386862
"http://webisa.webdatacommons.org/prov/216187409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216187409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216187409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381805587"
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327514663"
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51546468"
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
