"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67748
"http://webisa.webdatacommons.org/prov/394922991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394922991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394922991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160531171"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239288624"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106874"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394922991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
