"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209061966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132999
"http://webisa.webdatacommons.org/prov/209061966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209061966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209061966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183002678"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39194450"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432935644"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124511757"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209061966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
