"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508357523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269148
"http://webisa.webdatacommons.org/prov/508357523","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/508357523","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/508357523","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285103950"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216580773"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927039"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264577250"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394743847"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44620377"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76788264"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228182826"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017447"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246302838"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331506507"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154321047"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370397"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103573977"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262584533"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425814924"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508357523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
