"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7211503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255359
"http://webisa.webdatacommons.org/prov/7211503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7211503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7211503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114303618"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311164479"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153380926"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224997235"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147427050"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5571421"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7211503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
