"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388715981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268672
"http://webisa.webdatacommons.org/prov/388715981","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388715981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388715981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302819723"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454678351"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390936028"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282282904"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92654283"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215984066"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484640"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388715981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
