"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205768717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264775
"http://webisa.webdatacommons.org/prov/205768717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205768717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205768717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344394977"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192667926"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211875241"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80038353"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205768717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
