"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70858677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133509
"http://webisa.webdatacommons.org/prov/70858677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70858677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70858677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357474896"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339398410"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410419315"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396471"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46602958"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70858677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
