"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53686318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228953
"http://webisa.webdatacommons.org/prov/53686318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53686318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53686318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256991138"
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40721877"
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29603286"
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53686318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
