"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230839136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201222
"http://webisa.webdatacommons.org/prov/230839136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230839136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230839136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223671328"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432487855"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856093"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292337355"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592755"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230839136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
