"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288392351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107448
"http://webisa.webdatacommons.org/prov/288392351","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/288392351","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/288392351","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119819735"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22228731"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368905238"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771596"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9005688"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154890764"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8946182"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407562330"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338366"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69394616"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407421201"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802719"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34455913"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260029964"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360491169"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077745"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75546146"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306412"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146481"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428610203"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640850"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927538"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74493334"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31581750"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224263"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45323426"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378032590"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288392351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
