"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408884770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358187
"http://webisa.webdatacommons.org/prov/408884770","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/408884770","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408884770","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122302646"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191398625"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308251551"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16236856"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685050"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160869744"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168913"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756232"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389730969"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324404282"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192618"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297993646"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427379"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274068"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12667752"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449158798"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394893001"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53747998"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49972891"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408884770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
