"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237726551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271
"http://webisa.webdatacommons.org/prov/237726551","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/237726551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237726551","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131603477"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328689293"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151374468"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338270707"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103664864"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663972"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698695"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799104"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315318265"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564094"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314516309"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352206000"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155289529"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319866369"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881146"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72257851"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154661718"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366895704"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7594509"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237726551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
