"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456357414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329711
"http://webisa.webdatacommons.org/prov/456357414","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/456357414","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/456357414","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190844420"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189892"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190682793"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4665789"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227553074"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424251989"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190108946"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141151703"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704014"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829780"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286239221"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93005197"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133038"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949601"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206747583"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187299746"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193626782"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798288"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346206445"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417081455"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49557942"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206047496"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179979418"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442483919"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38934034"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416522778"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216561076"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436486169"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963677"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356837267"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89227361"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203047444"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508583"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89195997"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132664"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31764262"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345577987"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161198541"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173894277"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074023"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024865"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198401716"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227975749"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304672282"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429103050"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2659764"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271407790"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191616676"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252629345"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338894291"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136225696"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265565587"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350621336"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387771385"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47443674"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173001916"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101792356"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832211"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284450"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316242606"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100219502"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455551"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440883726"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101578337"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387064221"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535906"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299541591"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299572838"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93490267"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101361360"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411183"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425163801"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456357414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
