"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483424825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102843
"http://webisa.webdatacommons.org/prov/483424825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483424825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483424825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83879456"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80291202"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349786954"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287039058"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205050393"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483424825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
