"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442759791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206722
"http://webisa.webdatacommons.org/prov/442759791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442759791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442759791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264392138"
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385140447"
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276344113"
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442759791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
