"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23011121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631115
"http://webisa.webdatacommons.org/prov/23011121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23011121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23011121","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288054716"
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147438033"
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100883156"
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23011121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
