"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428072318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121365
"http://webisa.webdatacommons.org/prov/428072318","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/428072318","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428072318","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21376176"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214318"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448449"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166644291"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225780920"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614277"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248639"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109649405"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134683440"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307769452"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426235218"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985914"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428072318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
