"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168402100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195771
"http://webisa.webdatacommons.org/prov/168402100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168402100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168402100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67250632"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484552"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332831030"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
