"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406982049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124832
"http://webisa.webdatacommons.org/prov/406982049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406982049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406982049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86384805"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325089291"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19296384"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364846"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406982049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
