"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56307416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325182
"http://webisa.webdatacommons.org/prov/56307416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56307416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56307416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435259636"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51579691"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257680"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371277049"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56307416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
