"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2280912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129135
"http://webisa.webdatacommons.org/prov/2280912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2280912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2280912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328815"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148405800"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62195645"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148624319"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
