"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332128428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816996
"http://webisa.webdatacommons.org/prov/332128428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332128428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332128428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252774912"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228442323"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115827490"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135066215"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332128428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
