"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176135106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10499
"http://webisa.webdatacommons.org/prov/176135106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176135106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176135106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408418090"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203784511"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422743947"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443813762"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223260"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176135106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
