"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287636664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109106
"http://webisa.webdatacommons.org/prov/287636664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287636664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287636664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395285327"
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182215762"
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146182191"
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287636664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
