"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75747809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055174
"http://webisa.webdatacommons.org/prov/75747809","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75747809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75747809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210966077"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378081676"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276443660"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273896690"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229503138"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234876446"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234905201"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271084921"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75747809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
