"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145745871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254807
"http://webisa.webdatacommons.org/prov/145745871","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/145745871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145745871","http://webisa.webdatacommons.org/ontology#hasPldSpread",198
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131096954"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131099732"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131100087"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282183114"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131100784"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079617"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080216"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080851"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131081729"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131077598"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079076"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079444"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131083038"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131086599"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131087086"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131088527"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082125"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082296"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082520"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082866"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273895"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253627"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253926"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255997"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131260184"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131286915"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131289858"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290116"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131291747"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131277571"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265532960"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131282361"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131282751"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131283230"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237767"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131238166"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131242031"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131230850"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131231461"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131232597"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236158"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131249123"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131249704"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54128613"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253111"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54177104"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131243531"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244403"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244474"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131246375"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131186556"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131189685"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54299234"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131197786"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131199777"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173617"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131177622"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181591"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54226963"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184981"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131208554"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131209683"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225847"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131228132"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131201862"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131202146"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243053329"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205436"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131146092"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131146858"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243024657"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163407788"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131152298"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131155098"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125831"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131137031"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163452232"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243136936"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131138443"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131140316"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070305"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131145134"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163382536"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131162232"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163391813"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313782647"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243097511"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164684"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131167509"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173444"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163569339"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131158480"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160060"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131161618"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163497845"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321897"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131414881"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131415260"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131379640"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383506"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131388739"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131388809"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131357725"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131362539"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131364630"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131370760"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408438"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409993"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131410399"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391241"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131395842"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073576"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131404320"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073609"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131074520"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131307675"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131076509"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131312993"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131068783"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318272"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131069641"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318705"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131071600"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131298623"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131071808"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131299628"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131304827"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131305198"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340773"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343790"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350499"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355173"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131322484"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332186"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131338209"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223437008"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54374415"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243333749"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243354181"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243356308"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243369017"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80401048"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80405055"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414611"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366874"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179102"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80374990"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189729"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80427024"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80429386"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243167622"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416073"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243282704"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416412"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294054"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847562"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243302445"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163670493"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243310867"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243250590"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163619345"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354419"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80363193"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80311307"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80327543"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437341103"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124794946"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131123638"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131125389"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131125919"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126599"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131119125"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131119789"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131121203"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135113"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131136309"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131136447"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131136686"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126796"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131128815"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131134214"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131107616"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131109025"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131109419"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110392"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131103944"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131104896"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131105694"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131107191"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131115008"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131115534"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131117802"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118725"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110974"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131111529"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131113115"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131090734"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131093720"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131094850"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131096110"
"http://webisa.webdatacommons.org/prov/145745871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131088558"
