"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158762942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352028
"http://webisa.webdatacommons.org/prov/158762942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158762942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158762942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126742678"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230059554"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300719891"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174206618"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158762942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
