"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433403471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169278
"http://webisa.webdatacommons.org/prov/433403471","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/433403471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433403471","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158609957"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75491282"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122510305"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50658419"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253485639"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320621588"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281206449"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334888709"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093689"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382384003"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162608183"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28255966"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445138603"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345562350"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431440485"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190276813"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153858962"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11779931"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54447381"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814995"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264607152"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33787655"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245799275"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172401130"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433403471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
