"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474894003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214477
"http://webisa.webdatacommons.org/prov/474894003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474894003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474894003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79164845"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364147987"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557563"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489281"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474894003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
