"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228424011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124477
"http://webisa.webdatacommons.org/prov/228424011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228424011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228424011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393603071"
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464068"
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53563981"
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228424011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
