"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41333610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156995
"http://webisa.webdatacommons.org/prov/41333610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41333610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41333610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445626174"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14463816"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15566573"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334328"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41333610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
