"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30484465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449517
"http://webisa.webdatacommons.org/prov/30484465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30484465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30484465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293081182"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230931291"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38077009"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256411579"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30484465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
