"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19163732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27611
"http://webisa.webdatacommons.org/prov/19163732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19163732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19163732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185692951"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356305304"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317312"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18941143"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19163732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
