"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45221818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514741
"http://webisa.webdatacommons.org/prov/45221818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45221818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45221818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162823466"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968202"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283553374"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443295603"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426189564"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45221818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
