"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43489609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163343
"http://webisa.webdatacommons.org/prov/43489609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43489609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43489609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164603756"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414882624"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414882645"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493778"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204911"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74696956"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
