"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396985935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755455
"http://webisa.webdatacommons.org/prov/396985935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396985935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396985935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265158358"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236429608"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805770"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236308695"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867790"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432040518"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72553449"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396985935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
