"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278635914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117131
"http://webisa.webdatacommons.org/prov/278635914","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278635914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278635914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62834964"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739384"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73418236"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401041839"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394220"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323862002"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200399866"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
