"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261360690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357142
"http://webisa.webdatacommons.org/prov/261360690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261360690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261360690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128215"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452574"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149463983"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421017146"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246407198"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135216"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/261360690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
