"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384833347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701606
"http://webisa.webdatacommons.org/prov/384833347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384833347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384833347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171130047"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240079746"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42564919"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860446"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384833347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
