"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195606151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130327
"http://webisa.webdatacommons.org/prov/195606151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195606151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195606151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346431487"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395525884"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169123121"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683132"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195606151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
