"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409279766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635864
"http://webisa.webdatacommons.org/prov/409279766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409279766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409279766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312441364"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454856651"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216329778"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409279766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
