"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80839250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115854
"http://webisa.webdatacommons.org/prov/80839250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80839250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80839250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702772"
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392348644"
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42789476"
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80839250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
