"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469079702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142553
"http://webisa.webdatacommons.org/prov/469079702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469079702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469079702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267082163"
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807054"
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6298361"
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469079702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
