"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366061828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401905
"http://webisa.webdatacommons.org/prov/366061828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366061828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366061828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311134496"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118663046"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251464750"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170857166"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366061828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
