"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274957801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50791
"http://webisa.webdatacommons.org/prov/274957801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274957801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274957801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44718507"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252819722"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883793"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371551"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228831255"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377520689"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210086228"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274957801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
