"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143213515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233683
"http://webisa.webdatacommons.org/prov/143213515","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/143213515","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/143213515","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290788925"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345093365"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187382443"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187413496"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313282978"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379872516"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268738331"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132395206"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92832204"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171208163"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195573074"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128474112"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248079173"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247851"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309833129"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013998"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156475894"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187483391"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300990556"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114779578"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202993514"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611057"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740522"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21231785"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17927869"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248235929"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122591"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
