"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91528680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100997
"http://webisa.webdatacommons.org/prov/91528680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91528680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91528680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332978087"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531918"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256528046"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438537402"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360937516"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51834312"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91528680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
