"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502613497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08923
"http://webisa.webdatacommons.org/prov/502613497","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/502613497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502613497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183404"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239209768"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183405"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394163"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258811"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258812"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360307451"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307670885"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824268"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307670886"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163912"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908894"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943067"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348989"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54097911"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348990"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239209767"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154263865"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54194416"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304134"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131222179"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195354"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131222180"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237578"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237579"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122139096"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122139097"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023680"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291091219"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502613497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
