"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119970247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162277
"http://webisa.webdatacommons.org/prov/119970247","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/119970247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119970247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276497"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52424595"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138271950"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385113663"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400287"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61039780"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75736116"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138450636"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135541341"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75969977"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38906213"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437164418"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860918"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283952564"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61689624"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113077109"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135077983"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67741376"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119970247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
