"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203631893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103377
"http://webisa.webdatacommons.org/prov/203631893","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/203631893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203631893","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86532978"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503533"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386655503"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371252446"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401340241"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374960492"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411453928"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369279800"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664933"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173941588"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280290"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54468209"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436236316"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123871338"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893149"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339238312"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395017847"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376976247"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127873"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456834"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95990402"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362361735"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78045559"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349321912"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76707735"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503748"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214527559"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441638021"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102043826"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455691982"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339021907"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28637644"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992244"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379978689"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811207"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54448740"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84053988"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173331145"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446517799"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849148"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317811623"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347345201"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362995008"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203631893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
