"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324955702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132005
"http://webisa.webdatacommons.org/prov/324955702","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324955702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324955702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453916486"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154417322"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149901205"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18601495"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158027710"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202402606"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246774035"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027599"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333929147"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324955702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
