"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95463454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147302
"http://webisa.webdatacommons.org/prov/95463454","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/95463454","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/95463454","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227290"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288545596"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203685313"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65904872"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272318767"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183722631"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386726029"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421803946"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608146"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173217346"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93119319"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181761"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074948"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262290554"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131729681"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361606771"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412282092"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881449"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159188"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306814096"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35238561"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208748675"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131204280"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361824"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95463454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
