"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36851480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935249
"http://webisa.webdatacommons.org/prov/36851480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36851480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36851480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375874819"
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440473553"
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569184"
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36851480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
