"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124350503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13499
"http://webisa.webdatacommons.org/prov/124350503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124350503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124350503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590894"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150355477"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159462729"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163293988"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124350503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
