"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448877901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229914
"http://webisa.webdatacommons.org/prov/448877901","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/448877901","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/448877901","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324665188"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213846615"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153483948"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332446741"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153582718"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393783249"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198079755"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195264678"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269486170"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308643"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195337696"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102002372"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290684089"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046720"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290706232"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255825156"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231092024"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587682"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278819160"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459970"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141616"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31852002"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73463903"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195510149"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448877901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
