"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321098553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490871
"http://webisa.webdatacommons.org/prov/321098553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321098553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321098553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718655"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166860678"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60835026"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321098553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
