"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199781143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343083
"http://webisa.webdatacommons.org/prov/199781143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199781143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199781143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210046922"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136049"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397929430"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285982884"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199781143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
