"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265695997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317062
"http://webisa.webdatacommons.org/prov/265695997","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265695997","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265695997","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296825679"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296683692"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355278982"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721151"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232798738"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343290104"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408524526"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196517941"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265695997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
