"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173551512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153933
"http://webisa.webdatacommons.org/prov/173551512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173551512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173551512","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037936"
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773490"
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343451643"
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173551512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
