"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384778038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215086
"http://webisa.webdatacommons.org/prov/384778038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384778038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384778038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44085359"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668965"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446265614"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100975305"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44464679"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384778038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
