"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182547814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274848
"http://webisa.webdatacommons.org/prov/182547814","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/182547814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182547814","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17405508"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181794"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30557442"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209558048"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210207813"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299420049"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375254492"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820881"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021367"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53476319"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425480118"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415466381"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537245"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392864107"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078844"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135077225"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359056045"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146081556"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040598"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182547814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
